

Thomas Pickup	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072504
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Pickup
Gender	Male
Abode	Lawton St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	28 Apr 1809
Register	Baptisms 1801 - 1812, Page 42, Entry 39
Source	LDS Film 1656195
Parent Of	Richd. Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072504&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072504&Relationship=2ndParent



