

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119952
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Key St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1826
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1826 - 1827, Page 1, Entry 5
Source	LDS Film 1656419
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119952&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119952&Relationship=2ndParent



