

Mark O'Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179019
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	O'Bray
Gender	Male
Abode	Upper Milk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1842
Register	Baptisms 1842 - 1843, Page 394, Entry 3146
Source	LDS Film 93884
Parent Of	Mary O'Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179019&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179019&Relationship=2ndParent



