

Henry Ripley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138318
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ripley
Gender	Male
Abode	Abercromby Square
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1831
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Dec 1831
Notes	Priv Bapt. Recd. into the Church Dec 6 1832
Register	Baptisms 1831 - 1861, Page 1, Entry 6
Source	LDS Film 1655552
Parent Of	Mary Ann Ripley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138318&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138318&Relationship=2ndParent



