

Robert Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115358
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Caldwell
Gender	Male
Abode	Oil Street North Shore
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 178, Entry 1423
Source	LDS Film 1656419
Parent Of	Robert Caldwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115358&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115358&Relationship=2ndParent



