

Edward Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187130
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cork
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Whitley St
Year	1846 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	28 Oct 1846
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 18, Entry 143
Source	LDS Film 1656207
Parent	Joseph Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187130&Relationship=1stParent
Parent	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187130&Relationship=2ndParent



