

Edward Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187564
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Inman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Cunliffe St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Feb 1846
Baptising Minister	Thos Halton Curate
Register	Baptisms 1846 - 1847, Page 25, Entry 197
Source	LDS Film 93885
Parent	Edward Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187564&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187564&Relationship=2ndParent



