

John Debryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Debryan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1775
Register	Burials 1775 - 1776, Page 2, Entry 42
Source	LDS Film 1656377
Parent	John Debryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026657&Relationship=1stParent



