

William Leadbeatter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leadbeatter
Gender	Male
Abode	St Pauls Square
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 8, Entry 43
Source	LDS Film 1656377
Parent Of	Biddy Leadbeatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028675&Relationship=Deceased



