

John Mc Corwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Corwick
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1854
Date Of Child's Birth	22 Jan 1854
Register	Baptisms 1853 - 1855, Page 317, Entry 8
Source	LDS Film 396377
Parent Of	Richard McCorwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434581&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434581&Relationship=2ndParent



