

Isaac Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174870
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hartley
Gender	Male
Abode	Watson St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1842
Occupation (As Documented)	Constable
Occupation (Standardised)	Constable
Occupation (HISCO Code)	58220
Register	Baptisms 1841 - 1842, Page 335, Entry 2676
Source	LDS Film 2045907
Parent Of	Ruth Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174870&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174870&Relationship=2ndParent



