

John Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Catterall
Gender	Male
Abode	Mount Pleasant
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 7
Source	LDS Film 1656377
Parent Of	John Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046418&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046418&Relationship=2ndParent



