

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004228
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Dale St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1738
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Aug 1738
Register	Baptisms 1737 - 1754, Page 6, Entry 12
Source	LDS Film 1656376
Parent Of	Jane Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004228&Relationship=Baptised



