

Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121493
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thompson
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Dec 1844
Witnesses	Henry Thompson; Mirtle Pattinson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Notes	[Groom signed as Rawlinson]
Register	Marriages 1842 - 1845, Page 175, Entry 349
Source	LDS Film 1546290
Witnessed Marriage Of	John Rawlings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121493&Relationship=Groom
Witnessed Marriage Of	Margaret Thexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121493&Relationship=Bride



