

Maria Dorothea Langebeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082685
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Dorothea
Surname	Langebeck
Married Surname	Veitshaus
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Exchange St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1854
Minor Or Full	full
Status	Spinster
Witnesses	John McDougal; Agnes McSorley, (X)
Marriage Type	Licence
Marrying Minister	D. J. Hirch Offg. M.
Register	Marriages 1854 - 1855, Page 149, Entry 298
Source	LDS Film 1656678
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082685&Relationship=Witness_1
Witnessed By	Agnes McSorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082685&Relationship=Witness_2
Married To	George Adolph Veitshaus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082685&Relationship=Groom



