

Henry Benjamin Pawle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176833
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Benjamin
Surname	Pawle
Gender	Male
Abode	Bevington Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1843
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1842 - 1843, Page 120, Entry 958
Source	LDS Film 93884
Parent Of	Stephen Pawle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176833&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176833&Relationship=2ndParent



