

William Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Siddall
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1815
Witnesses	William Siddall; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 56, Entry 166
Source	LDS Film 1656374
Witnessed Marriage Of	James Sidall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014479&Relationship=Groom
Witnessed Marriage Of	Catharine McCan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014479&Relationship=Bride



