

Joshua Butlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011438
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Butlin
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1807
Witnesses	Edward Coventry; Joshua Butlin
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 460, Entry 111
Source	LDS Film 93839
Witnessed Marriage Of	Thomas McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011438&Relationship=Groom
Witnessed Marriage Of	Margaret Shay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011438&Relationship=Bride



