

Thomas Gallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162486
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallion
Gender	Male
Abode	Back Wolfe St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 209, Entry 1670
Source	LDS Film 1656423
Parent Of	Elizabeth Gallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162486&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162486&Relationship=2ndParent



