

John Clingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clingham
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Jun 1757
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 31, Entry 19
Source	LDS Film 1656376
Married To	Eliza Clingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013164&Relationship=Deceased



