

Edward Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094695
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Mar 1799
Date Of Child's Death	22 Mar 1799
Register	Burials 1790 - 1812, Page 42, Entry 12
Source	LDS Film 1647560
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094695&Relationship=Deceased



