

Anne Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112796
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Thomas' Buildings
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jul 1825
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 71, Entry 567
Source	LDS Film 1656373
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112796&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112796&Relationship=2ndParent



