

Charles Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113297
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Graham
Gender	Male
Abode	Crab Tree Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1825
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 537, Entry 4282
Source	LDS Film 1656418
Parent Of	Charles Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113297&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113297&Relationship=2ndParent



