

Quayle Stole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044546
First Name (With Contractions)	Quayle
First Name (Without Contractions)	Quayle
Surname	Stole
Gender	Unknown
Abode	Mount pleasant
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	27 Jan 1792
Register	Burials 1792, Page 96, Entry 38
Source	LDS Film 93833
Parent Of	Mary Stole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044546&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044546&Relationship=2ndParent



