

Joseph Rutter Ashe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283715
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Rutter
Surname	Ashe
Gender	Male
Abode	West Derby
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jan 1814
Occupation (As Documented)	Revenue officer
Occupation (Standardised)	Revenue Officer
Date Of Child's Birth	11 Aug 1813
Register	Baptisms 1813 - 1835, Page 7, Entry 49
Source	LDS Film 1647560
Parent Of	William Rathbone Ashe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283715&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283715&Relationship=2ndParent



