

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Nov 1802
Date Of Child's Birth	15 Oct 1802
Register	Baptisms 1792 - 1812, Page 84, Entry 12
Source	LDS Film 1647560
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283039&Relationship=Baptised
Married To	Rachal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283039&Relationship=2ndParent



