

John Rosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rosson
Gender	Male
Abode	Richmond Row
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 168, Entry 1239
Source	LDS film 1656378
Parent Of	Ann Rosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091769&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091769&Relationship=2ndParent



