

Benjamin Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101871
First Name (With Contractions)	Benj.
First Name (Without Contractions)	Benjamin
Surname	Fowler
Gender	Male
Abode	Stanley St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Dec 1829
Register	Burials 1825 - 1830, Page 38, Entry 2737
Source	LDS Film 560881
Parent Of	Mary Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101871&Relationship=Deceased
Married To	Alice?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101871&Relationship=2ndParent



