

Catherine Norman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434404
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Norman
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Eaton St.
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1854
Register	Baptisms 1850 - 1876, Page 29, Entry 225
Source	LDS Film 2147909
Parent Of	Richard Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434404&Relationship=Baptised
Married To	Richard Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434404&Relationship=1stParent



