

John Cousins Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cousins
Surname	Dobson
Parent's Occupation (As Documented)	Railway Agent
Parent's Occupation (Standardised)	Railway Agent
Gender	Male
Abode	Grinfield St Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 174, Entry 1386
Source	LDS Film 1656423
Parent	Thomas Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166015&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166015&Relationship=2ndParent



