

Garrete Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434567
First Name (With Contractions)	Garrete
First Name (Without Contractions)	Garrete
Surname	Fay
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Jan 1854
Date Of Child's Birth	18 Jan 1854
Register	Baptisms 1853 - 1855, Page 316, Entry 3
Source	LDS Film 396377
Parent Of	Andrew Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434567&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434567&Relationship=2ndParent



