

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Villier Place
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 May 1825
Age At Death	5 years
Age At Death (Years)	5
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 147, Entry 5
Source	LDS Film 1656376
Parent	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070925&Relationship=1stParent



