

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018819
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Mar 1821
Witnesses	Eliz. Breasley; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 239, Entry 1847
Source	LDS Film 1656150
Witnessed Marriage Of	William Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018819&Relationship=Groom
Witnessed Marriage Of	Maria Bowcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018819&Relationship=Bride



