

Joseph Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015294
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barker
Gender	Male
Abode	Elbow Lane
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1776
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 Aug 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 5
Source	LDS Film 1656377
Parent Of	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015294&Relationship=Baptised



