

John Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Gibraltar Row
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 73, Entry 583
Source	LDS Film 1656421
Parent Of	Daniel Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141774&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141774&Relationship=2ndParent



