

Margaret Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245794
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fleming
Spouse's Occupation (As Documented)	Engine Driver
Spouse's Occupation (Standardised)	Engine Driver
Gender	Female
Abode	Boundary St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Date Of Child's Birth	1 Oct 1858
Register	Baptisms 1858 - 1859, Page 99, Entry 787
Source	LDS Film 1656561
Parent Of	Robert Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245794&Relationship=Baptised
Married To	Robert Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245794&Relationship=1stParent



