

Thomas Brooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025158
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brooke
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Feb 1829
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Cennell; Elizabeth Cain
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 166, Entry 3
Source	LDS Film 1656374
Witnessed By	John Cennell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025158&Relationship=Witness_1
Witnessed By	Elizabeth Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025158&Relationship=Witness_2
Married To	Jane Hoson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025158&Relationship=Bride



