

George Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bright
Gender	Male
Abode	Standish Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832, Page 1, Entry 3234
Source	FDS Film 1068891
Parent Of	Mary Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139058&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139058&Relationship=2ndParent



