

Ann Denison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141364
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Denison
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Sandhills Cottage Kirkdale
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1833
Register	Baptisms 1833 - 1834, Page 22, Entry 174
Source	LDS Film 1656421
Parent Of	William Wright Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141364&Relationship=Baptised
Married To	Michael Denison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141364&Relationship=1stParent



