

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 12, Entry 2
Source	LDS Film 1546062
Parent Of	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220516&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220516&Relationship=2ndParent



