

Thomas Harbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harbert
Gender	Male
Abode	Strand Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Nov 1779
Register	Baptisms 1776 - 1779, Page 50, Entry 644
Source	LDS Film 93833
Parent Of	Alice Cleator	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018277&Relationship=Baptised



