

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	Tythe barn street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1792
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	25 Jan 1792
Register	Baptisms 1792, Page 253, Entry 169
Source	LDS Film 93833
Parent Of	Hannah Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036395&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036395&Relationship=2ndParent



