

Robert Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002406
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1724
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Nov 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 52
Source	LDS Film 1656376
Parent Of	Robt. Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002406&Relationship=Baptised



