

John Starsscey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036595
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starsscey
Gender	Male
Abode	North street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1792
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	29 Mar 1792
Register	Baptisms 1792, Page 256, Entry 369
Source	LDS Film 93833
Parent Of	Sarah Starsscey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036595&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036595&Relationship=2ndParent



