

Samuel Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033349
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Powell
Name Suffixes	Esquire
Gender	Male
Abode	Drury lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Dec 1781
Date Of Spouse's Death	19 Dec 1781
Register	Burials 1781, Page 38, Entry 360
Source	LDS Film 93833
Married To	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033349&Relationship=Deceased



