

John Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leech
Gender	Male
Abode	Hurst street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Occupation (As Documented)	Saltboiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	8 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 863
Source	LDS Film 93833
Parent Of	James Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024500&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024500&Relationship=2ndParent



