

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067372
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Union Mill lane
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jul 1807
Register	Baptisms 1769 - 1812, Page 75, Entry 41
Source	LDS 1656373
Parent Of	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067372&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067372&Relationship=2ndParent



