

Edward Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higginson
Gender	Male
Abode	Falkner Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	3 Oct 1839
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1831 - 1851, Page 24, Entry 174
Source	LDS Film 1546288
Parent Of	Helen Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430891&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430891&Relationship=2ndParent



