

Elizabeth Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159527
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Shaw Hill St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1838
Register	Baptisms 1838 - 1839, Page 311, Entry 2484
Source	LDS Film 1656423
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159527&Relationship=Baptised
Married To	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159527&Relationship=1stParent



