

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1829
Witnesses	William Cummins; John Williams
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 131, Entry 390
Source	LDS Film 93918
Witnessed Marriage Of	John Percey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058922&Relationship=Groom
Witnessed Marriage Of	Dorothy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058922&Relationship=Bride



