

William Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120557
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Prichard
Gender	Male
Abode	Lpool
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1826
Register	Baptisms 1817 - 1837, Page 7, Entry 2
Source	LDS Film 1482389
Parent Of	John Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120557&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120557&Relationship=2ndParent



