

David Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425134
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Brown
Gender	Male
Abode	Roscoe Street, Liverpool
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1822
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 88, Entry 692
Source	LDS Film 1468980
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425134&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425134&Relationship=2ndParent



