

Samuel Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085069
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garner
Parent's Occupation (As Documented)	Leather Dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Male
Abode	Maguire St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 May 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1077
Source	LDS Film 1068890
Parent	Thomas Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085069&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085069&Relationship=2ndParent



