

Thomas Gundry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gundry
Gender	Male
Abode	Northumberland St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1842
Register	Baptisms 1841 - 1842, Page 246, Entry 1965
Source	LDS Film 2045907
Parent Of	Elizabeth Doubt Gundry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174159&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174159&Relationship=2ndParent



