

David Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029406
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roach
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1833
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 14, Entry 535
Source	LDS Film 1068891
Married To	Catherine Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029406&Relationship=Bride



