

Isaac Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193010
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Leah
Gender	Male
Abode	Parliament St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1848
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1848 from the Bishop's Transcripts, Page 5, Entry 1679
Source	LDS Film 1068892
Parent Of	Mary Ann Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193010&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193010&Relationship=2ndParent



