

Thomas Westray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059887
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Westray
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Nov 1838
Witnesses	Tho. Westray; Jane Edwards
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 23, Entry 46
Source	LDS Film 93844
Witnessed Marriage Of	David Gladwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059887&Relationship=Groom
Witnessed Marriage Of	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059887&Relationship=Bride



