

Thomas Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079416
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bryan
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jun 1852
Witnesses	Thomas Bryan; Fanny Cathcart
Marriage Type	Licence
Marrying Minister	Jona. Brooks Archdeacon & Rector of Liverpool
Register	Marriages 1848 - 1854, Page 153, Entry 305
Source	LDS Film 2147914
Witnessed Marriage Of	John Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079416&Relationship=Groom
Witnessed Marriage Of	Mary Ann Bensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079416&Relationship=Bride



