

James McCoskrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018331
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McCoskrie
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edwd. Coventry, Jnr; William Harrison
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 87, Entry 99
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018331&Relationship=Witness_1
Witnessed By	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018331&Relationship=Witness_2
Married To	Maria Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018331&Relationship=Bride



