

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 May 1806
Date Of Death	5 May 1806
Age At Death	1 yr 9 mths
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 18
Source	LDS Film 1468979
Parent	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127409&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127409&Relationship=2ndParent



