

Henry Lengmaid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011400
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lengmaid
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Mar 1807
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Edward Coventry; George Allen, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 455, Entry 73
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011400&Relationship=Witness_1
Witnessed By	George Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011400&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011400&Relationship=Bride



