

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009700
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jun 1803
Witnesses	Edward Smith; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 267, Entry 207
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009700&Relationship=Groom
Witnessed Marriage Of	Margaret Highfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009700&Relationship=Bride



