

[unnamed] Bocock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199091
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bocock
Gender	Unknown
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	19 Aug 1857
Notes	[Only Surname Given, No Other Details]
Register	Baptisms 1834 - 1926, Page 69, Entry 549
Source	LDS Film 1656207
Parent	Bocock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199091&Relationship=1stParent



