

Hugh Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460775
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Main
Gender	Male
Abode	Thomas St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1836
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1835 - 1836, Page 329, Entry 2629
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ann Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460775&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460775&Relationship=2ndParent



